1 Bueker, Jolene      YG SO                                            
2 Taylor, Maclayne    YP FR                                            
5 Wallen, Hannah      YF SO                                            
10Dulin, Havilyn      YP SO                                            
11Clark, Katryel      YF SO                                            
12Sams, Taryn         YG SO                                            
14Jernigan, Madison   YG SO                                            
15Bueker, Sadie       YG FR                                            
20Rhodes, Katie       YG SO                                            
22Walker, Christina   YG FR                                            
23Bauer, Kennedy      YF FR                                            
24Markovich, Kileli   YG FR                                            
30Dumas, Ta'mya       YG FR                                            
32Silvey, Megan       YG FR                                            
33Kraft, Cassi        YF FR                                            
