2 Wiley, Lauryn       YF FR                                            
3 DeCastro, Sarah     YG FR                                            
4 Young, Tarneisha    YG FR                                            
10Edwards, Hunter     YF FR                                            
11Jackson, Jasmyn     YG SO                                            
13Robinson, Anaiya    YF FR                                            
14Severado, Jasman    YF FR                                            
22Culver, Moriah      YG FR                                            
23Falanga, Annabella  YG SO                                            
32Spencer, Rachel     YG SO                                            
44Falanga, Maria      YG SO                                            
50Johnson, Aria       YC SO                                            
