Schaake, Kat@0 @11@Y@Schaake, Katie      @P       @     @     @                                        @
Walters, Abi@1 @17@Y@Walters, Abigail    @UT      @     @     @                                        @
Virgin, Shay@2 @17@Y@Virgin, Shaye       @2B      @     @     @                                        @
Keller, Caro@3 @16@Y@Keller, Caroline    @1B      @     @     @                                        @
Shawgo, Tris@4 @17@Y@Shawgo, Trissa      @OF      @     @     @                                        @
Keller, Cour@5 @16@Y@Keller, Courtney    @CF      @     @     @                                        @
Zobrist, Kou@8 @16@Y@Zobrist, Kourtney   @SS      @     @     @                                        @
Littrel, Reb@9 @09@Y@Littrel, Rebecca    @OF      @     @     @                                        @
Webber, Broo@10@16@Y@Webber, Brooke      @RF      @     @     @                                        @
Weller, Kati@12@16@Y@Weller, Katie       @C       @     @     @                                        @
Miller, Reag@13@08@Y@Miller, Reagan      @2B      @     @     @                                        @
Settles, Kay@15@08@Y@Settles, Kayla      @UT      @     @     @                                        @
Wagner, Mack@16@16@Y@Wagner, Mackenzie   @OF      @     @     @                                        @
Finck, Brayl@17@09@Y@Finck, Braylee      @P       @     @     @                                        @
Byers, Maken@18@08@Y@Byers, Makenna      @3B      @     @     @                                        @
Nall, Jacey @20@16@Y@Nall, Jacey         @P       @     @     @                                        @
Behl, Megan @22@16@Y@Behl, Megan         @P       @     @     @                                        @
Fields, Madi@24@11@Y@Fields, Madison     @P       @     @     @                                        @
Owens, Macke@25@08@Y@Owens, Mackenzie    @IF      @     @     @                                        @
